﻿indicator,an,valoare
Lungime traseu rețea de transport și distribuţie a energiei termice  (preizolată/izolație clasică),2016-01-01T00:00:00,135.5/189.5
Lungime traseu rețea de transport și distribuţie a energiei termice  (preizolată/izolație clasică),2017-01-01T00:00:00,135.5/183.4
Lungime traseu rețea de transport și distribuţie a energiei termice  (preizolată/izolație clasică),2018-01-01T00:00:00,135.5/181.4
Lungime traseu rețea de transport și distribuţie a energiei termice  (preizolată/izolație clasică),2019-01-01T00:00:00,133.5/173.5
Lungime traseu rețea de transport și distribuţie a energiei termice  (preizolată/izolație clasică),2020-01-01T00:00:00,131.3/169.7
Lungime conductă rețea de transport și distribuţie a energiei termice (preizolată/izolație clasică),2016-01-01T00:00:00,428.6/599.4
Lungime conductă rețea de transport și distribuţie a energiei termice (preizolată/izolație clasică),2017-01-01T00:00:00,428.0/579.0
Lungime conductă rețea de transport și distribuţie a energiei termice (preizolată/izolație clasică),2018-01-01T00:00:00,427.8/572.2
Lungime conductă rețea de transport și distribuţie a energiei termice (preizolată/izolație clasică),2019-01-01T00:00:00,419.6/545.4
Lungime conductă rețea de transport și distribuţie a energiei termice (preizolată/izolație clasică),2020-01-01T00:00:00,411.8/532.2
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2015-01-01T00:00:00,57
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2016-01-01T00:00:00,"42,5"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2017-01-01T00:00:00,"43,2"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2018-01-01T00:00:00,60
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2019-01-01T00:00:00,"42,7"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Cărbune (%),2020-01-01T00:00:00,"57,5"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2015-01-01T00:00:00,43
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2016-01-01T00:00:00,"57,5"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2017-01-01T00:00:00,"56,8"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2018-01-01T00:00:00,40
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2019-01-01T00:00:00,"57,3"
Ponderea combustibililor utilizaţi pentru producerea energiei termice Gaze naturale (%),2020-01-01T00:00:00,"42,5"
Energie electrică produsă (MWh),2018-01-01T00:00:00,33044
Energie electrică produsă (MWh),2019-01-01T00:00:00,32143
Energie electrică produsă (MWh),2020-01-01T00:00:00,49481
Energie electrică livrată în SEN (MWh),2018-01-01T00:00:00,14007
Energie electrică livrată în SEN (MWh),2019-01-01T00:00:00,12519
Energie electrică livrată în SEN (MWh),2020-01-01T00:00:00,25061
Energie termică produsă (MWh),2018-01-01T00:00:00,778684
Energie termică produsă (MWh),2019-01-01T00:00:00,760132
Energie termică produsă (MWh),2020-01-01T00:00:00,817285
Energie termică produsă în cogenerare (MWh),2018-01-01T00:00:00,333026
Energie termică produsă în cogenerare (MWh),2019-01-01T00:00:00,305246
Energie termică produsă în cogenerare (MWh),2020-01-01T00:00:00,41885
Energie termică produsă în sursă de vârf (MWh),2018-01-01T00:00:00,445656
Energie termică produsă în sursă de vârf (MWh),2019-01-01T00:00:00,454886
Energie termică produsă în sursă de vârf (MWh),2020-01-01T00:00:00,398435
Energie termică livrată (MWh),2018-01-01T00:00:00,489243
Energie termică livrată (MWh),2019-01-01T00:00:00,470465
Energie termică livrată (MWh),2020-01-01T00:00:00,418895
Consum total combustibil (MWh),2018-01-01T00:00:00,974035
Consum total combustibil (MWh),2019-01-01T00:00:00,1001294
Consum total combustibil (MWh),2020-01-01T00:00:00,1123518
Consum cărbune (MWh),2018-01-01T00:00:00,421056
Consum cărbune (MWh),2019-01-01T00:00:00,425984
Consum cărbune (MWh),2020-01-01T00:00:00,643036
Consum CLU (MWh),2018-01-01T00:00:00,80
Consum CLU (MWh),2019-01-01T00:00:00,0
Consum CLU (MWh),2020-01-01T00:00:00,0
Consum gaze naturale (MWh),2018-01-01T00:00:00,552979
Consum gaze naturale (MWh),2019-01-01T00:00:00,575346
Consum gaze naturale (MWh),2020-01-01T00:00:00,480482
Pierderi de energie termică (MWh),2020-01-01T00:00:00,"335,39"
