Numarul de elevi inscrisi la BAC (iunie + Septembrie)- pe școală,,3383,2840,3146,2760,2792,,,,,,,,,,3693,,,,,3278,,,,,3310,,,,3493
Numarul de elevi care au promovat Bac (iunie + septembrie) - pe școală,,2174,2006,2039,2041,1968,,,,,,,,,,3411,,,,,3014,,,,,3178,,,,2554
Număr de instituții învățământ universitar publice,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,
Număr Instituții învățământ universitar private,,2,2,2,2,2,2,3,4,4,4,4,4,4,4,4,5,4,4,4,4,3,3,3,3,3,,,,
Număr personal didactic învățămând universitar public,,2349,2328,2336,2341,2320,2421,2435,1828,1916,2038,2161,2909,2857,2645,2661,2622,2549,2486,2463,2500,2533,2487,2332,1411,1.967,2.638,2.279,1.949,
Număr personal didactic învățămând universitar privat,,76,81,86,85,92,103,118,132,136,151,145,163,179,203,214,226,170,233,220,201,172,138,319,243,177,,,,
Numărul absolvenților din universitar,,,8757,8373,7913,7978,9150,,,,,,,,,,,,,,,,,,,,,,,
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - buget,2898,2682,2708,2501,2514,,,,,,,,,,,,,,,,,,,,,,,,,
Numărul absolvenților Universitatea de Vest din Timișoara (UVT) - taxă,1005,766,595,597,676,,,,,,,,,,,,,,,,,,,,,,,,,
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,637,662,715,860,913,724,,,,,,,,,,483,,,,,409,,,,,387,,,,236
Numărul absolvenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,687,763,756,571,413,549,,,,,,,,,,107,,,,,190,,,,,169,,,,172
Numărul studenților din universitar public,,39985,39489,38832,38059,37677,37343,,,,,,,,,,,,,,,,,,,,,,,
Numărul studenților din universitar privat,,1991,1890,2233,2303,2221,2627,,,,,,,,,,,,,,,,,,,,,,,
Numărul studenților Universitatea de Vest din Timișoara (UVT) - buget,10027,9751,9633,9516,9222,,,,,,,,,,,,,,,,,,,,,,,,,
Numărul studenților Universitatea de Vest din Timișoara (UVT) - taxă,5660,5260,5065,4934,5344,,,,,,,,,,,,,,,,,,,,,,,,,
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - buget,6266,6054,5254,5107,5266,5462,,,,,,,,,,2714,,,,,2820,,,,,2143,,,,1524
Numărul studenților Universitatea de Medicină și Farmacie „Victor Babeș” (UMFT) - taxă,4491,4311,4525,4565,4437,4080,,,,,,,,,,254,,,,,180,,,,,258,,,,0
Număr săli de gimnastică - primar și gimnazial,,28,27,24,25,18,19,18,,,,,,,,,,,,,,,,,,,,,,
Număr săli de gimnastică - liceu,,34,34,39,39,36,38,30,,,,,,,,,,,,,,,,,,,,,,
Număr săli de gimnastică - universitar,,11,11,10,10,9,9,12,,,,,,,,,,,,,,,,,,,,,,
Număr terenuri de sport - primar și gimnazial,,35,33,29,30,22,22,22,,,,,,,,,,,,,,,,,,,,,,
Număr terenuri de sport - liceu,,36,34,38,38,36,38,27,,,,,,,,,,,,,,,,,,,,,,
Număr terenuri de sport - universitar,,13,13,16,13,13,12,10,,,,,,,,,,,,,,,,,,,,,,
Număr PC-uri -  primar și gimnazial,,1325,1266,1191,1115,839,896,807,,,,,,,,,,,,,,,,,,,,,,
Număr PC-uri - liceu,,3027,3061,3083,3158,2908,2882,2818,,,,,,,,,,,,,,,,,,,,,,
Număr PC-uri - universitar,,10922,10006,9007,8742,8292,7853,7849,,,,,,,,,,,,,,,,,,,,,,
Număr săli de clasă - primar și gimnazial,,649,633,618,606,492,483,476,,,,,,,,,,,,,,,,,,,,,,
Număr săli de clasă - liceu,,1101,1088,1117,1176,1128,1202,1164,,,,,,,,,,,,,,,,,,,,,,
Număr săli de clasă - universitar,,636,651,627,627,597,560,557,,,,,,,,,,,,,,,,,,,,,,
Număr laboratoare - primar și gimnazial,,73,73,65,69,57,68,68,,,,,,,,,,,,,,,,,,,,,,
Număr laboratoare - liceu,,191,211,262,283,239,245,221,,,,,,,,,,,,,,,,,,,,,,
Număr laboratoare - universitar,,1027,1067,1052,1052,1009,999,990,,,,,,,,,,,,,,,,,,,,,,
