﻿_id,indicator,an,valoare
89,Număr de unități de cazare Camping,2011-01-01T00:00:00,1
90,Număr de unități de cazare Camping,2012-01-01T00:00:00,1
91,Număr de unități de cazare Camping,2013-01-01T00:00:00,1
92,Număr de unități de cazare Camping,2014-01-01T00:00:00,1
93,Număr de unități de cazare Camping,2015-01-01T00:00:00,1
94,Număr de unități de cazare Camping,2016-01-01T00:00:00,1
95,Număr de unități de cazare Camping,2017-01-01T00:00:00,1
96,Număr de unități de cazare Camping,2018-01-01T00:00:00,1
97,Număr de unități de cazare Camping,2019-01-01T00:00:00,1
98,Număr de unități de cazare Pensiuni turistice,2001-01-01T00:00:00,6
99,Număr de unități de cazare Pensiuni turistice,2002-01-01T00:00:00,11
100,Număr de unități de cazare Pensiuni turistice,2003-01-01T00:00:00,11
101,Număr de unități de cazare Pensiuni turistice,2004-01-01T00:00:00,20
102,Număr de unități de cazare Pensiuni turistice,2005-01-01T00:00:00,24
103,Număr de unități de cazare Pensiuni turistice,2006-01-01T00:00:00,28
104,Număr de unități de cazare Pensiuni turistice,2007-01-01T00:00:00,27
105,Număr de unități de cazare Pensiuni turistice,2008-01-01T00:00:00,27
106,Număr de unități de cazare Pensiuni turistice,2009-01-01T00:00:00,31
107,Număr de unități de cazare Pensiuni turistice,2010-01-01T00:00:00,37
108,Număr de unități de cazare Pensiuni turistice,2011-01-01T00:00:00,38
109,Număr de unități de cazare Pensiuni turistice,2012-01-01T00:00:00,47
110,Număr de unități de cazare Pensiuni turistice,2013-01-01T00:00:00,50
111,Număr de unități de cazare Pensiuni turistice,2014-01-01T00:00:00,39
112,Număr de unități de cazare Pensiuni turistice,2015-01-01T00:00:00,37
113,Număr de unități de cazare Pensiuni turistice,2016-01-01T00:00:00,37
114,Număr de unități de cazare Pensiuni turistice,2017-01-01T00:00:00,38
115,Număr de unități de cazare Pensiuni turistice,2018-01-01T00:00:00,38
116,Număr de unități de cazare Pensiuni turistice,2019-01-01T00:00:00,37
117,Număr de unități de cazare Motel,1990-01-01T00:00:00,1
118,Număr de unități de cazare Motel,1991-01-01T00:00:00,3
119,Număr de unități de cazare Motel,1992-01-01T00:00:00,1
120,Număr de unități de cazare Motel,1993-01-01T00:00:00,1
121,Număr de unități de cazare Motel,1994-01-01T00:00:00,1
122,Număr de unități de cazare Motel,1995-01-01T00:00:00,1
123,Număr de unități de cazare Motel,1996-01-01T00:00:00,1
124,Număr de unități de cazare Hotel pentru tineret,2001-01-01T00:00:00,2
125,Număr de unități de cazare Hotel pentru tineret,2002-01-01T00:00:00,1
126,Număr de unități de cazare Hotel pentru tineret,2003-01-01T00:00:00,1
127,Număr de unități de cazare Hotel pentru tineret,2004-01-01T00:00:00,1
128,Număr de unități de cazare Hotel pentru tineret,2005-01-01T00:00:00,3
129,Număr de unități de cazare Hotel pentru tineret,2006-01-01T00:00:00,3
130,Număr de unități de cazare Hotel pentru tineret,2007-01-01T00:00:00,3
131,Număr de unități de cazare Hotel pentru tineret,2008-01-01T00:00:00,3
132,Număr de unități de cazare Pensiuni agroturistice,2014-01-01T00:00:00,1
133,Număr de unități de cazare Pensiuni agroturistice,2018-01-01T00:00:00,1
134,Număr de unități de cazare Pensiuni agroturistice,2019-01-01T00:00:00,1
135,Număr de unități de cazare Tabere de elevi și preșcolari,2015-01-01T00:00:00,1
136,Număr de unități de cazare Tabere de elevi și preșcolari,2016-01-01T00:00:00,1
137,Număr de unități de cazare Tabere de elevi și preșcolari,2017-01-01T00:00:00,1
138,Număr de unități de cazare Tabere de elevi și preșcolari,2018-01-01T00:00:00,1
139,Capacitate de cazare (cazări pe an per tip de unitate),2001-01-01T00:00:00,717455
140,Capacitate de cazare (cazări pe an per tip de unitate),2002-01-01T00:00:00,748280
141,Capacitate de cazare (cazări pe an per tip de unitate),2003-01-01T00:00:00,821848
142,Capacitate de cazare (cazări pe an per tip de unitate),2004-01-01T00:00:00,918458
143,Capacitate de cazare (cazări pe an per tip de unitate),2005-01-01T00:00:00,1056859
144,Capacitate de cazare (cazări pe an per tip de unitate),2006-01-01T00:00:00,1192351
145,Capacitate de cazare (cazări pe an per tip de unitate),2007-01-01T00:00:00,1264266
146,Capacitate de cazare (cazări pe an per tip de unitate),2008-01-01T00:00:00,1313955
147,Capacitate de cazare (cazări pe an per tip de unitate),2009-01-01T00:00:00,1306825
148,Capacitate de cazare (cazări pe an per tip de unitate),2010-01-01T00:00:00,1400855
149,Capacitate de cazare (cazări pe an per tip de unitate),2011-01-01T00:00:00,1562912
150,Capacitate de cazare (cazări pe an per tip de unitate),2012-01-01T00:00:00,1745628
151,Capacitate de cazare (cazări pe an per tip de unitate),2013-01-01T00:00:00,1802919
152,Capacitate de cazare (cazări pe an per tip de unitate),2014-01-01T00:00:00,1809947
153,Capacitate de cazare (cazări pe an per tip de unitate),2015-01-01T00:00:00,1829564
154,Capacitate de cazare (cazări pe an per tip de unitate),2016-01-01T00:00:00,1861569
155,Capacitate de cazare (cazări pe an per tip de unitate),2017-01-01T00:00:00,1887158
156,Capacitate de cazare (cazări pe an per tip de unitate),2018-01-01T00:00:00,1829678
157,Capacitate de cazare (cazări pe an per tip de unitate),2019-01-01T00:00:00,1699772
158,Capacitate de cazare Hotel,2001-01-01T00:00:00,531781
159,Capacitate de cazare Hotel,2002-01-01T00:00:00,484820
160,Capacitate de cazare Hotel,2003-01-01T00:00:00,587577
161,Capacitate de cazare Hotel,2004-01-01T00:00:00,649033
162,Capacitate de cazare Hotel,2005-01-01T00:00:00,764517
163,Capacitate de cazare Hotel,2006-01-01T00:00:00,878046
164,Capacitate de cazare Hotel,2007-01-01T00:00:00,937672
165,Capacitate de cazare Hotel,2008-01-01T00:00:00,971308
166,Capacitate de cazare Hotel,2009-01-01T00:00:00,978067
167,Capacitate de cazare Hotel,2010-01-01T00:00:00,1058689
168,Capacitate de cazare Hotel,2011-01-01T00:00:00,1164869
169,Capacitate de cazare Hotel,2012-01-01T00:00:00,1269959
170,Capacitate de cazare Hotel,2013-01-01T00:00:00,1265685
171,Capacitate de cazare Hotel,2014-01-01T00:00:00,1325877
172,Capacitate de cazare Hotel,2015-01-01T00:00:00,1316203
173,Capacitate de cazare Hotel,2016-01-01T00:00:00,1334207
174,Capacitate de cazare Hotel,2017-01-01T00:00:00,1313281
175,Capacitate de cazare Hotel,2018-01-01T00:00:00,1238996
176,Capacitate de cazare Hotel,2019-01-01T00:00:00,1166167
177,Capacitate de cazare Vilă turistică,2001-01-01T00:00:00,18980
178,Capacitate de cazare Vilă turistică,2002-01-01T00:00:00,17520
179,Capacitate de cazare Vilă turistică,2003-01-01T00:00:00,15492
180,Capacitate de cazare Vilă turistică,2004-01-01T00:00:00,14812
181,Capacitate de cazare Vilă turistică,2005-01-01T00:00:00,8836
182,Capacitate de cazare Vilă turistică,2006-01-01T00:00:00,8712
183,Capacitate de cazare Vilă turistică,2007-01-01T00:00:00,504
184,Capacitate de cazare Vilă turistică,2008-01-01T00:00:00,4742
185,Capacitate de cazare Vilă turistică,2009-01-01T00:00:00,22452
186,Capacitate de cazare Vilă turistică,2010-01-01T00:00:00,22866
187,Capacitate de cazare Vilă turistică,2011-01-01T00:00:00,22586
188,Capacitate de cazare Vilă turistică,2012-01-01T00:00:00,22180
189,Capacitate de cazare Vilă turistică,2013-01-01T00:00:00,22180
190,Capacitate de cazare Hostel,2009-01-01T00:00:00,27726
191,Capacitate de cazare Hostel,2010-01-01T00:00:00,19166
192,Capacitate de cazare Hostel,2011-01-01T00:00:00,22936
193,Capacitate de cazare Hostel,2012-01-01T00:00:00,78133
194,Capacitate de cazare Hostel,2013-01-01T00:00:00,125019
195,Capacitate de cazare Hostel,2014-01-01T00:00:00,124198
196,Capacitate de cazare Hostel,2015-01-01T00:00:00,147478
197,Capacitate de cazare Hostel,2016-01-01T00:00:00,177937
198,Capacitate de cazare Hostel,2017-01-01T00:00:00,177315
199,Capacitate de cazare Hostel,2018-01-01T00:00:00,171940
200,Capacitate de cazare Hostel,2019-01-01T00:00:00,160443
201,Capacitate de cazare Camping,2001-01-01T00:00:00,89570
202,Capacitate de cazare Camping,2002-01-01T00:00:00,145558
203,Capacitate de cazare Camping,2003-01-01T00:00:00,114388
204,Capacitate de cazare Camping,2004-01-01T00:00:00,89918
205,Capacitate de cazare Camping,2005-01-01T00:00:00,91980
206,Capacitate de cazare Camping,2006-01-01T00:00:00,93452
207,Capacitate de cazare Camping,2007-01-01T00:00:00,94900
208,Capacitate de cazare Camping,2008-01-01T00:00:00,95160
209,Capacitate de cazare Camping,2009-01-01T00:00:00,94900
210,Capacitate de cazare Camping,2010-01-01T00:00:00,94900
211,Capacitate de cazare Camping,2011-01-01T00:00:00,94900
212,Capacitate de cazare Camping,2012-01-01T00:00:00,89760
213,Capacitate de cazare Camping,2013-01-01T00:00:00,89860
214,Capacitate de cazare Camping,2014-01-01T00:00:00,79040
215,Capacitate de cazare Camping,2015-01-01T00:00:00,31720
216,Capacitate de cazare Camping,2017-01-01T00:00:00,55640
217,Capacitate de cazare Camping,2018-01-01T00:00:00,47840
218,Capacitate de cazare Camping,2019-01-01T00:00:00,31720
219,Capazitate de cazare Pensiuni turistice,2001-01-01T00:00:00,64168
220,Capazitate de cazare Pensiuni turistice,2002-01-01T00:00:00,91822
221,Capazitate de cazare Pensiuni turistice,2003-01-01T00:00:00,97091
222,Capazitate de cazare Pensiuni turistice,2004-01-01T00:00:00,157375
223,Capazitate de cazare Pensiuni turistice,2005-01-01T00:00:00,170888
224,Capazitate de cazare Pensiuni turistice,2006-01-01T00:00:00,186591
225,Capazitate de cazare Pensiuni turistice,2007-01-01T00:00:00,204428
226,Capazitate de cazare Pensiuni turistice,2008-01-01T00:00:00,220295
227,Capazitate de cazare Pensiuni turistice,2009-01-01T00:00:00,206132
228,Capazitate de cazare Pensiuni turistice,2010-01-01T00:00:00,227480
229,Capazitate de cazare Pensiuni turistice,2011-01-01T00:00:00,280207
230,Capazitate de cazare Pensiuni turistice,2012-01-01T00:00:00,307776
231,Capazitate de cazare Pensiuni turistice,2013-01-01T00:00:00,321851
232,Capazitate de cazare Pensiuni turistice,2014-01-01T00:00:00,271020
233,Capazitate de cazare Pensiuni turistice,2015-01-01T00:00:00,268507
234,Capazitate de cazare Pensiuni turistice,2016-01-01T00:00:00,287597
235,Capazitate de cazare Pensiuni turistice,2017-01-01T00:00:00,281572
236,Capazitate de cazare Pensiuni turistice,2018-01-01T00:00:00,311897
237,Capazitate de cazare Pensiuni turistice,2019-01-01T00:00:00,291412
238,Capacitate de cazare Pensiuni agroturistice,2014-01-01T00:00:00,2996
239,Capacitate de cazare Pensiuni agroturistice,2015-01-01T00:00:00,12594
240,Capacitate de cazare Pensiuni agroturistice,2016-01-01T00:00:00,10100
241,Capacitate de cazare Pensiuni agroturistice,2017-01-01T00:00:00,7280
242,Capacitate de cazare Pensiuni agroturistice,2018-01-01T00:00:00,7260
243,Capacitate de cazare Pensiuni agroturistice,2019-01-01T00:00:00,7060
244,Capacitate de cazare Hotel pentru tineret,2001-01-01T00:00:00,12956
245,Capacitate de cazare Hotel pentru tineret,2002-01-01T00:00:00,8560
246,Capacitate de cazare Hotel pentru tineret,2003-01-01T00:00:00,7300
247,Capacitate de cazare Hotel pentru tineret,2004-01-01T00:00:00,7320
248,Capacitate de cazare Hotel pentru tineret,2005-01-01T00:00:00,19708
249,Capacitate de cazare Hotel pentru tineret,2006-01-01T00:00:00,25550
250,Capacitate de cazare Hotel pentru tineret,2007-01-01T00:00:00,27266
251,Capacitate de cazare Hotel pentru tineret,2008-01-01T00:00:00,27192
252,Capacitate de cazare Tabere de elevi si preșcolari,2014-01-01T00:00:00,2074
253,Capacitate de cazare Tabere de elevi si preșcolari,2015-01-01T00:00:00,12410
254,Capacitate de cazare Tabere de elevi si preșcolari,2016-01-01T00:00:00,10562
255,Capacitate de cazare Tabere de elevi si preșcolari,2017-01-01T00:00:00,11284
256,Capacitate de cazare Tabere de elevi si preșcolari,2018-01-01T00:00:00,11315
257,Capacitate de cazare Hoteluri apartament,2015-01-01T00:00:00,18200
258,Capacitate de cazare Hoteluri apartament,2016-01-01T00:00:00,18300
259,Capacitate de cazare Hoteluri apartament,2017-01-01T00:00:00,18200
260,Capacitate de cazare Hoteluri apartament,2018-01-01T00:00:00,18250
261,Capacitate de cazare Hoteluri apartament,2019-01-01T00:00:00,20790
262,Numărul sosirilor anuale ale turiștilor Hotel,2001-01-01T00:00:00,127462
263,Numărul sosirilor anuale ale turiștilor Hotel,2002-01-01T00:00:00,109792
264,Numărul sosirilor anuale ale turiștilor Hotel,2003-01-01T00:00:00,118359
265,Numărul sosirilor anuale ale turiștilor Hotel,2004-01-01T00:00:00,125663
266,Numărul sosirilor anuale ale turiștilor Hotel,2005-01-01T00:00:00,138544
267,Numărul sosirilor anuale ale turiștilor Hotel,2006-01-01T00:00:00,167975
268,Numărul sosirilor anuale ale turiștilor Hotel,2007-01-01T00:00:00,195426
269,Numărul sosirilor anuale ale turiștilor Hotel,2008-01-01T00:00:00,187983
270,Numărul sosirilor anuale ale turiștilor Hotel,2009-01-01T00:00:00,145303
271,Numărul sosirilor anuale ale turiștilor Hotel,2010-01-01T00:00:00,146389
272,Numărul sosirilor anuale ale turiștilor Hotel,2011-01-01T00:00:00,177489
273,Numărul sosirilor anuale ale turiștilor Hotel,2012-01-01T00:00:00,186215
274,Numărul sosirilor anuale ale turiștilor Hotel,2013-01-01T00:00:00,177865
275,Numărul sosirilor anuale ale turiștilor Hotel,2014-01-01T00:00:00,194146
276,Numărul sosirilor anuale ale turiștilor Hotel,2015-01-01T00:00:00,221164
277,Numărul sosirilor anuale ale turiștilor Hotel,2016-01-01T00:00:00,241075
278,Numărul sosirilor anuale ale turiștilor Hotel,2017-01-01T00:00:00,256402
279,Numărul sosirilor anuale ale turiștilor Hotel,2018-01-01T00:00:00,238738
280,Numărul sosirilor anuale ale turiștilor Hotel,2019-01-01T00:00:00,246478
281,Numărul sosirilor anuale ale turiștilor Vilă turistică,2001-01-01T00:00:00,1386
282,Numărul sosirilor anuale ale turiștilor Vilă turistică,2002-01-01T00:00:00,1029
283,Numărul sosirilor anuale ale turiștilor Vilă turistică,2003-01-01T00:00:00,432
284,Numărul sosirilor anuale ale turiștilor Vilă turistică,2004-01-01T00:00:00,713
285,Numărul sosirilor anuale ale turiștilor Vilă turistică,2005-01-01T00:00:00,710
286,Numărul sosirilor anuale ale turiștilor Vilă turistică,2006-01-01T00:00:00,795
287,Numărul sosirilor anuale ale turiștilor Vilă turistică,2013-01-01T00:00:00,26
288,Numărul sosirilor anuale ale turiștilor Vilă turistică,2014-01-01T00:00:00,279
289,Numărul sosirilor anuale ale turiștilor Vilă turistică,2015-01-01T00:00:00,2211
290,Numărul sosirilor anuale ale turiștilor Vilă turistică,2016-01-01T00:00:00,2209
291,Numărul sosirilor anuale ale turiștilor Vilă turistică,2017-01-01T00:00:00,2420
292,Numărul sosirilor anuale ale turiștilor Vilă turistică,2018-01-01T00:00:00,1912
293,Numărul sosirilor anuale ale turiștilor Vilă turistică,2019-01-01T00:00:00,3004
294,Numărul sosirilor anuale ale turiștilor Camping,2001-01-01T00:00:00,6877
295,Numărul sosirilor anuale ale turiștilor Camping,2002-01-01T00:00:00,5276
296,Numărul sosirilor anuale ale turiștilor Camping,2003-01-01T00:00:00,5092
297,Numărul sosirilor anuale ale turiștilor Camping,2004-01-01T00:00:00,6391
298,Numărul sosirilor anuale ale turiștilor Camping,2005-01-01T00:00:00,5618
299,Numărul sosirilor anuale ale turiștilor Camping,2006-01-01T00:00:00,6932
300,Numărul sosirilor anuale ale turiștilor Camping,2007-01-01T00:00:00,7769
301,Numărul sosirilor anuale ale turiștilor Camping,2008-01-01T00:00:00,6910
302,Numărul sosirilor anuale ale turiștilor Camping,2009-01-01T00:00:00,5374
303,Numărul sosirilor anuale ale turiștilor Camping,2010-01-01T00:00:00,3616
304,Numărul sosirilor anuale ale turiștilor Camping,2011-01-01T00:00:00,3772
305,Numărul sosirilor anuale ale turiștilor Camping,2012-01-01T00:00:00,3732
306,Numărul sosirilor anuale ale turiștilor Camping,2013-01-01T00:00:00,3173
307,Numărul sosirilor anuale ale turiștilor Camping,2014-01-01T00:00:00,72
308,Numărul sosirilor anuale ale turiștilor Camping,2015-01-01T00:00:00,113
309,Numărul sosirilor anuale ale turiștilor Camping,2017-01-01T00:00:00,372
310,Numărul sosirilor anuale ale turiștilor Camping,2018-01-01T00:00:00,378
311,Numărul sosirilor anuale ale turiștilor Camping,2019-01-01T00:00:00,309
312,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2001-01-01T00:00:00,4906
313,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2002-01-01T00:00:00,6590
314,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2003-01-01T00:00:00,7375
315,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2004-01-01T00:00:00,13053
316,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2005-01-01T00:00:00,14761
317,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2006-01-01T00:00:00,19083
318,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2007-01-01T00:00:00,25172
319,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2008-01-01T00:00:00,27718
320,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2009-01-01T00:00:00,23693
321,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2010-01-01T00:00:00,25889
322,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2011-01-01T00:00:00,28573
323,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2012-01-01T00:00:00,32050
324,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2013-01-01T00:00:00,32416
325,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2014-01-01T00:00:00,31451
326,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2015-01-01T00:00:00,36359
327,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2016-01-01T00:00:00,39684
328,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2017-01-01T00:00:00,43721
329,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2018-01-01T00:00:00,45927
330,Numărul sosirilor anuale ale turiștilor Pensiuni turistice,2019-01-01T00:00:00,46754
331,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2014-01-01T00:00:00,130
332,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2015-01-01T00:00:00,1715
333,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2016-01-01T00:00:00,748
334,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2017-01-01T00:00:00,467
335,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2018-01-01T00:00:00,587
336,Numărul sosirilor anuale ale turiștilor Pensiuni agro turistice,2019-01-01T00:00:00,429
337,Numărul sosirilor anuale ale turiștilor Hosteluri,2009-01-01T00:00:00,1157
338,Numărul sosirilor anuale ale turiștilor Hosteluri,2010-01-01T00:00:00,1018
339,Numărul sosirilor anuale ale turiștilor Hosteluri,2011-01-01T00:00:00,1045
340,Numărul sosirilor anuale ale turiștilor Hosteluri,2012-01-01T00:00:00,5549
341,Numărul sosirilor anuale ale turiștilor Hosteluri,2013-01-01T00:00:00,10991
342,Numărul sosirilor anuale ale turiștilor Hosteluri,2014-01-01T00:00:00,9482
343,Numărul sosirilor anuale ale turiștilor Hosteluri,2015-01-01T00:00:00,14860
344,Numărul sosirilor anuale ale turiștilor Hosteluri,2016-01-01T00:00:00,25086
345,Numărul sosirilor anuale ale turiștilor Hosteluri,2017-01-01T00:00:00,26366
346,Numărul sosirilor anuale ale turiștilor Hosteluri,2018-01-01T00:00:00,24195
347,Numărul sosirilor anuale ale turiștilor Hosteluri,2019-01-01T00:00:00,24643
348,Numărul sosirilor anuale ale turiștilor Hoteluri apartament,2015-01-01T00:00:00,2246
349,Numărul sosirilor anuale ale turiștilor Hoteluri apartament,2016-01-01T00:00:00,2354
350,Numărul sosirilor anuale ale turiștilor Hoteluri apartament,2017-01-01T00:00:00,2490
351,Numărul sosirilor anuale ale turiștilor Hoteluri apartament,2018-01-01T00:00:00,2823
352,Numărul sosirilor anuale ale turiștilor Hoteluri apartament,2019-01-01T00:00:00,3576
353,Numărul sosirilor anuale ale turiștilor Tabere de elevi si prescolari,2014-01-01T00:00:00,132
354,Numărul sosirilor anuale ale turiștilor Tabere de elevi si prescolari,2015-01-01T00:00:00,681
355,Numărul sosirilor anuale ale turiștilor Tabere de elevi si prescolari,2016-01-01T00:00:00,994
356,Numărul sosirilor anuale ale turiștilor Tabere de elevi si prescolari,2017-01-01T00:00:00,1220
357,Numărul sosirilor anuale ale turiștilor Tabere de elevi si prescolari,2018-01-01T00:00:00,839
358,Numărul de înnoptări anuale ale turiștilor,2001-01-01T00:00:00,269070
359,Numărul de înnoptări anuale ale turiștilor,2002-01-01T00:00:00,221453
360,Numărul de înnoptări anuale ale turiștilor,2003-01-01T00:00:00,241987
361,Numărul de înnoptări anuale ale turiștilor,2004-01-01T00:00:00,283008
362,Numărul de înnoptări anuale ale turiștilor,2005-01-01T00:00:00,307697
363,Numărul de înnoptări anuale ale turiștilor,2006-01-01T00:00:00,379536
364,Numărul de înnoptări anuale ale turiștilor,2007-01-01T00:00:00,396595
365,Numărul de înnoptări anuale ale turiștilor,2008-01-01T00:00:00,405162
366,Numărul de înnoptări anuale ale turiștilor,2009-01-01T00:00:00,311718
367,Numărul de înnoptări anuale ale turiștilor,2010-01-01T00:00:00,331997
368,Numărul de înnoptări anuale ale turiștilor,2011-01-01T00:00:00,388104
369,Numărul de înnoptări anuale ale turiștilor,2012-01-01T00:00:00,434044
370,Numărul de înnoptări anuale ale turiștilor,2013-01-01T00:00:00,456000
371,Numărul de înnoptări anuale ale turiștilor,2014-01-01T00:00:00,482074
372,Numărul de înnoptări anuale ale turiștilor,2015-01-01T00:00:00,577717
373,Numărul de înnoptări anuale ale turiștilor,2016-01-01T00:00:00,665285
374,Numărul de înnoptări anuale ale turiștilor,2017-01-01T00:00:00,682063
375,Numărul de înnoptări anuale ale turiștilor,2018-01-01T00:00:00,702422
