﻿indicator,an,valoare
Numărul populației de gen feminin,2010-01-01T00:00:00,177729
Numărul populației de gen feminin,2011-01-01T00:00:00,177823
Numărul populației de gen feminin,2012-01-01T00:00:00,177450
Numărul populației de gen feminin,2013-01-01T00:00:00,177519
Numărul populației de gen feminin,2014-01-01T00:00:00,177516
Numărul populației de gen feminin,2015-01-01T00:00:00,177544
Numărul populației de gen feminin,2016-01-01T00:00:00,176930
Numărul populației de gen feminin,2017-01-01T00:00:00,176352
Numărul populației de gen feminin,2018-01-01T00:00:00,175375
Numărul populației de gen feminin,2019-01-01T00:00:00,174355
Numărul populației de gen feminin,2020-01-01T00:00:00,172963
0-4 ani,1992-01-01T00:00:00,20136
0-4 ani,1993-01-01T00:00:00,18593
0-4 ani,1994-01-01T00:00:00,17171
0-4 ani,1995-01-01T00:00:00,15510
0-4 ani,1996-01-01T00:00:00,14477
0-4 ani,1997-01-01T00:00:00,13813
0-4 ani,1998-01-01T00:00:00,13286
0-4 ani,1999-01-01T00:00:00,12810
0-4 ani,2000-01-01T00:00:00,12597
0-4 ani,2001-01-01T00:00:00,12542
0-4 ani,2002-01-01T00:00:00,12456
0-4 ani,2003-01-01T00:00:00,12395
0-4 ani,2004-01-01T00:00:00,12655
0-4 ani,2005-01-01T00:00:00,13081
0-4 ani,2006-01-01T00:00:00,13500
0-4 ani,2007-01-01T00:00:00,13963
0-4 ani,2008-01-01T00:00:00,14439
0-4 ani,2009-01-01T00:00:00,14808
0-4 ani,2010-01-01T00:00:00,15027
0-4 ani,2011-01-01T00:00:00,15117
0-4 ani,2012-01-01T00:00:00,14968
0-4 ani,2013-01-01T00:00:00,14851
0-4 ani,2014-01-01T00:00:00,14760
0-4 ani,2015-01-01T00:00:00,15040
0-4 ani,2016-01-01T00:00:00,15107
0-4 ani,2017-01-01T00:00:00,15358
0-4 ani,2018-01-01T00:00:00,15558
0-4 ani,2019-01-01T00:00:00,15468
0-4 ani,2020-01-01T00:00:00,14860
5-9 ani,1992-01-01T00:00:00,24370
5-9 ani,1993-01-01T00:00:00,24538
5-9 ani,1994-01-01T00:00:00,23852
5-9 ani,1995-01-01T00:00:00,22841
5-9 ani,1996-01-01T00:00:00,21207
5-9 ani,1997-01-01T00:00:00,19387
5-9 ani,1998-01-01T00:00:00,17745
5-9 ani,1999-01-01T00:00:00,16489
5-9 ani,2000-01-01T00:00:00,14808
5-9 ani,2001-01-01T00:00:00,13957
5-9 ani,2002-01-01T00:00:00,13348
5-9 ani,2003-01-01T00:00:00,12890
5-9 ani,2004-01-01T00:00:00,12442
5-9 ani,2005-01-01T00:00:00,12288
5-9 ani,2006-01-01T00:00:00,12187
5-9 ani,2007-01-01T00:00:00,12078
5-9 ani,2008-01-01T00:00:00,12021
5-9 ani,2009-01-01T00:00:00,12265
5-9 ani,2010-01-01T00:00:00,12594
5-9 ani,2011-01-01T00:00:00,12896
5-9 ani,2012-01-01T00:00:00,13201
5-9 ani,2013-01-01T00:00:00,13578
5-9 ani,2014-01-01T00:00:00,13903
5-9 ani,2015-01-01T00:00:00,14296
5-9 ani,2016-01-01T00:00:00,14523
5-9 ani,2017-01-01T00:00:00,14456
5-9 ani,2018-01-01T00:00:00,14244
5-9 ani,2019-01-01T00:00:00,14032
5-9 ani,2020-01-01T00:00:00,13923
10-14 ani,1992-01-01T00:00:00,28809
10-14 ani,1993-01-01T00:00:00,27677
10-14 ani,1994-01-01T00:00:00,26173
10-14 ani,1995-01-01T00:00:00,25441
10-14 ani,1996-01-01T00:00:00,24116
10-14 ani,1997-01-01T00:00:00,23570
10-14 ani,1998-01-01T00:00:00,23441
10-14 ani,1999-01-01T00:00:00,22813
10-14 ani,2000-01-01T00:00:00,21820
10-14 ani,2001-01-01T00:00:00,20532
10-14 ani,2002-01-01T00:00:00,19017
10-14 ani,2003-01-01T00:00:00,17552
10-14 ani,2004-01-01T00:00:00,16320
10-14 ani,2005-01-01T00:00:00,14487
10-14 ani,2006-01-01T00:00:00,13625
10-14 ani,2007-01-01T00:00:00,12992
10-14 ani,2008-01-01T00:00:00,12534
10-14 ani,2009-01-01T00:00:00,12059
10-14 ani,2010-01-01T00:00:00,11918
10-14 ani,2011-01-01T00:00:00,11769
10-14 ani,2012-01-01T00:00:00,11586
10-14 ani,2013-01-01T00:00:00,11491
10-14 ani,2014-01-01T00:00:00,11670
10-14 ani,2015-01-01T00:00:00,11978
10-14 ani,2016-01-01T00:00:00,12196
10-14 ani,2017-01-01T00:00:00,12535
10-14 ani,2018-01-01T00:00:00,12811
10-14 ani,2019-01-01T00:00:00,13037
10-14 ani,2020-01-01T00:00:00,13198
15-19 ani,1992-01-01T00:00:00,25083
15-19 ani,1993-01-01T00:00:00,26863
15-19 ani,1994-01-01T00:00:00,27898
15-19 ani,1995-01-01T00:00:00,28448
15-19 ani,1996-01-01T00:00:00,28908
15-19 ani,1997-01-01T00:00:00,28391
15-19 ani,1998-01-01T00:00:00,27047
15-19 ani,1999-01-01T00:00:00,25610
15-19 ani,2000-01-01T00:00:00,24860
15-19 ani,2001-01-01T00:00:00,23738
15-19 ani,2002-01-01T00:00:00,23421
15-19 ani,2003-01-01T00:00:00,23651
15-19 ani,2004-01-01T00:00:00,23357
15-19 ani,2005-01-01T00:00:00,22783
15-19 ani,2006-01-01T00:00:00,21497
15-19 ani,2007-01-01T00:00:00,19784
15-19 ani,2008-01-01T00:00:00,17950
15-19 ani,2009-01-01T00:00:00,16288
15-19 ani,2010-01-01T00:00:00,14354
15-19 ani,2011-01-01T00:00:00,13408
15-19 ani,2012-01-01T00:00:00,12683
15-19 ani,2013-01-01T00:00:00,12294
15-19 ani,2014-01-01T00:00:00,11777
15-19 ani,2015-01-01T00:00:00,11512
15-19 ani,2016-01-01T00:00:00,11331
15-19 ani,2017-01-01T00:00:00,11167
15-19 ani,2018-01-01T00:00:00,10984
15-19 ani,2019-01-01T00:00:00,11014
15-19 ani,2020-01-01T00:00:00,11175
20-24 ani,1992-01-01T00:00:00,30003
20-24 ani,1993-01-01T00:00:00,26442
20-24 ani,1994-01-01T00:00:00,24955
20-24 ani,1995-01-01T00:00:00,25140
20-24 ani,1996-01-01T00:00:00,25745
20-24 ani,1997-01-01T00:00:00,26898
20-24 ani,1998-01-01T00:00:00,28370
20-24 ani,1999-01-01T00:00:00,29245
20-24 ani,2000-01-01T00:00:00,29448
20-24 ani,2001-01-01T00:00:00,30012
20-24 ani,2002-01-01T00:00:00,29469
20-24 ani,2003-01-01T00:00:00,28103
20-24 ani,2004-01-01T00:00:00,26664
20-24 ani,2005-01-01T00:00:00,25921
20-24 ani,2006-01-01T00:00:00,24985
20-24 ani,2007-01-01T00:00:00,25134
20-24 ani,2008-01-01T00:00:00,25309
20-24 ani,2009-01-01T00:00:00,24993
20-24 ani,2010-01-01T00:00:00,24259
20-24 ani,2011-01-01T00:00:00,22980
20-24 ani,2012-01-01T00:00:00,20818
20-24 ani,2013-01-01T00:00:00,18793
20-24 ani,2014-01-01T00:00:00,17140
20-24 ani,2015-01-01T00:00:00,15147
20-24 ani,2016-01-01T00:00:00,14080
20-24 ani,2017-01-01T00:00:00,13364
20-24 ani,2018-01-01T00:00:00,12801
20-24 ani,2019-01-01T00:00:00,12240
20-24 ani,2020-01-01T00:00:00,11802
25-29 ani,1992-01-01T00:00:00,21429
25-29 ani,1993-01-01T00:00:00,26288
25-29 ani,1994-01-01T00:00:00,28732
25-29 ani,1995-01-01T00:00:00,31027
25-29 ani,1996-01-01T00:00:00,32737
25-29 ani,1997-01-01T00:00:00,33963
25-29 ani,1998-01-01T00:00:00,29871
25-29 ani,1999-01-01T00:00:00,28468
25-29 ani,2000-01-01T00:00:00,28155
25-29 ani,2001-01-01T00:00:00,28775
25-29 ani,2002-01-01T00:00:00,29758
25-29 ani,2003-01-01T00:00:00,31043
25-29 ani,2004-01-01T00:00:00,31629
25-29 ani,2005-01-01T00:00:00,31743
25-29 ani,2006-01-01T00:00:00,32095
25-29 ani,2007-01-01T00:00:00,32090
25-29 ani,2008-01-01T00:00:00,31327
25-29 ani,2009-01-01T00:00:00,30316
25-29 ani,2010-01-01T00:00:00,30030
25-29 ani,2011-01-01T00:00:00,29624
25-29 ani,2012-01-01T00:00:00,29564
25-29 ani,2013-01-01T00:00:00,29944
25-29 ani,2014-01-01T00:00:00,29537
25-29 ani,2015-01-01T00:00:00,28399
25-29 ani,2016-01-01T00:00:00,26550
25-29 ani,2017-01-01T00:00:00,24357
25-29 ani,2018-01-01T00:00:00,22064
25-29 ani,2019-01-01T00:00:00,20129
25-29 ani,2020-01-01T00:00:00,17677
30-34 ani,1992-01-01T00:00:00,28514
30-34 ani,1993-01-01T00:00:00,26141
30-34 ani,1994-01-01T00:00:00,24698
30-34 ani,1995-01-01T00:00:00,23342
30-34 ani,1996-01-01T00:00:00,22091
30-34 ani,1997-01-01T00:00:00,22058
30-34 ani,1998-01-01T00:00:00,26817
30-34 ani,1999-01-01T00:00:00,29561
30-34 ani,2000-01-01T00:00:00,31768
30-34 ani,2001-01-01T00:00:00,33771
30-34 ani,2002-01-01T00:00:00,34934
30-34 ani,2003-01-01T00:00:00,30806
30-34 ani,2004-01-01T00:00:00,29362
30-34 ani,2005-01-01T00:00:00,29013
30-34 ani,2006-01-01T00:00:00,29396
30-34 ani,2007-01-01T00:00:00,30212
30-34 ani,2008-01-01T00:00:00,31549
30-34 ani,2009-01-01T00:00:00,32419
30-34 ani,2010-01-01T00:00:00,32976
30-34 ani,2011-01-01T00:00:00,33631
30-34 ani,2012-01-01T00:00:00,33340
30-34 ani,2013-01-01T00:00:00,32633
30-34 ani,2014-01-01T00:00:00,31983
30-34 ani,2015-01-01T00:00:00,32007
30-34 ani,2016-01-01T00:00:00,31255
30-34 ani,2017-01-01T00:00:00,31189
30-34 ani,2018-01-01T00:00:00,31442
30-34 ani,2019-01-01T00:00:00,30777
30-34 ani,2020-01-01T00:00:00,29548
 35-39 ani,1992-01-01T00:00:00,34350
 35-39 ani,1993-01-01T00:00:00,35266
 35-39 ani,1994-01-01T00:00:00,34854
 35-39 ani,1995-01-01T00:00:00,32595
 35-39 ani,1996-01-01T00:00:00,30260
 35-39 ani,1997-01-01T00:00:00,28016
 35-39 ani,1998-01-01T00:00:00,25333
 35-39 ani,1999-01-01T00:00:00,23933
 35-39 ani,2000-01-01T00:00:00,22679
 35-39 ani,2001-01-01T00:00:00,21660
 35-39 ani,2002-01-01T00:00:00,21727
 35-39 ani,2003-01-01T00:00:00,26465
 35-39 ani,2004-01-01T00:00:00,29089
 35-39 ani,2005-01-01T00:00:00,31342
 35-39 ani,2006-01-01T00:00:00,33145
 35-39 ani,2007-01-01T00:00:00,34087
 35-39 ani,2008-01-01T00:00:00,29941
 35-39 ani,2009-01-01T00:00:00,28522
 35-39 ani,2010-01-01T00:00:00,28130
 35-39 ani,2011-01-01T00:00:00,28297
 35-39 ani,2012-01-01T00:00:00,29007
 35-39 ani,2013-01-01T00:00:00,30455
 35-39 ani,2014-01-01T00:00:00,31403
 35-39 ani,2015-01-01T00:00:00,31951
 35-39 ani,2016-01-01T00:00:00,32368
 35-39 ani,2017-01-01T00:00:00,32034
 35-39 ani,2018-01-01T00:00:00,31039
 35-39 ani,2019-01-01T00:00:00,30197
 35-39 ani,2020-01-01T00:00:00,30091
40-44 ani,1992-01-01T00:00:00,28929
40-44 ani,1993-01-01T00:00:00,29997
40-44 ani,1994-01-01T00:00:00,30545
40-44 ani,1995-01-01T00:00:00,31808
40-44 ani,1996-01-01T00:00:00,32673
40-44 ani,1997-01-01T00:00:00,33381
40-44 ani,1998-01-01T00:00:00,33836
40-44 ani,1999-01-01T00:00:00,33320
40-44 ani,2000-01-01T00:00:00,31036
40-44 ani,2001-01-01T00:00:00,29059
40-44 ani,2002-01-01T00:00:00,27046
40-44 ani,2003-01-01T00:00:00,24582
40-44 ani,2004-01-01T00:00:00,23134
40-44 ani,2005-01-01T00:00:00,21886
40-44 ani,2006-01-01T00:00:00,20800
40-44 ani,2007-01-01T00:00:00,20789
40-44 ani,2008-01-01T00:00:00,25349
40-44 ani,2009-01-01T00:00:00,27811
40-44 ani,2010-01-01T00:00:00,29933
40-44 ani,2011-01-01T00:00:00,31461
40-44 ani,2012-01-01T00:00:00,32187
40-44 ani,2013-01-01T00:00:00,28330
40-44 ani,2014-01-01T00:00:00,27088
40-44 ani,2015-01-01T00:00:00,26854
40-44 ani,2016-01-01T00:00:00,26955
40-44 ani,2017-01-01T00:00:00,27586
40-44 ani,2018-01-01T00:00:00,28616
40-44 ani,2019-01-01T00:00:00,29178
40-44 ani,2020-01-01T00:00:00,29328
45-49 ani,1992-01-01T00:00:00,18183
45-49 ani,1993-01-01T00:00:00,20008
45-49 ani,1994-01-01T00:00:00,22135
45-49 ani,1995-01-01T00:00:00,24649
45-49 ani,1996-01-01T00:00:00,26704
45-49 ani,1997-01-01T00:00:00,27828
45-49 ani,1998-01-01T00:00:00,28632
45-49 ani,1999-01-01T00:00:00,29012
45-49 ani,2000-01-01T00:00:00,30196
45-49 ani,2001-01-01T00:00:00,31072
45-49 ani,2002-01-01T00:00:00,31756
45-49 ani,2003-01-01T00:00:00,32333
45-49 ani,2004-01-01T00:00:00,31709
45-49 ani,2005-01-01T00:00:00,29558
45-49 ani,2006-01-01T00:00:00,27607
45-49 ani,2007-01-01T00:00:00,25576
45-49 ani,2008-01-01T00:00:00,23149
45-49 ani,2009-01-01T00:00:00,21901
45-49 ani,2010-01-01T00:00:00,20733
45-49 ani,2011-01-01T00:00:00,19650
45-49 ani,2012-01-01T00:00:00,19588
45-49 ani,2013-01-01T00:00:00,23961
45-49 ani,2014-01-01T00:00:00,26365
45-49 ani,2015-01-01T00:00:00,28387
45-49 ani,2016-01-01T00:00:00,29748
45-49 ani,2017-01-01T00:00:00,30433
45-49 ani,2018-01-01T00:00:00,26634
45-49 ani,2019-01-01T00:00:00,25265
45-49 ani,2020-01-01T00:00:00,24736
50-54 ani,1992-01-01T00:00:00,17381
50-54 ani,1993-01-01T00:00:00,16835
50-54 ani,1994-01-01T00:00:00,16578
50-54 ani,1995-01-01T00:00:00,16132
50-54 ani,1996-01-01T00:00:00,16356
50-54 ani,1997-01-01T00:00:00,17141
50-54 ani,1998-01-01T00:00:00,18778
50-54 ani,1999-01-01T00:00:00,20768
50-54 ani,2000-01-01T00:00:00,23050
50-54 ani,2001-01-01T00:00:00,25126
50-54 ani,2002-01-01T00:00:00,26195
50-54 ani,2003-01-01T00:00:00,26991
50-54 ani,2004-01-01T00:00:00,27233
50-54 ani,2005-01-01T00:00:00,28336
50-54 ani,2006-01-01T00:00:00,29080
50-54 ani,2007-01-01T00:00:00,29628
50-54 ani,2008-01-01T00:00:00,30089
50-54 ani,2009-01-01T00:00:00,29642
50-54 ani,2010-01-01T00:00:00,27683
50-54 ani,2011-01-01T00:00:00,25814
50-54 ani,2012-01-01T00:00:00,23950
50-54 ani,2013-01-01T00:00:00,21756
50-54 ani,2014-01-01T00:00:00,20679
50-54 ani,2015-01-01T00:00:00,19634
50-54 ani,2016-01-01T00:00:00,18638
50-54 ani,2017-01-01T00:00:00,18560
50-54 ani,2018-01-01T00:00:00,22578
50-54 ani,2019-01-01T00:00:00,24713
50-54 ani,2020-01-01T00:00:00,26446
55-59 ani,1992-01-01T00:00:00,14895
55-59 ani,1993-01-01T00:00:00,15219
55-59 ani,1994-01-01T00:00:00,15647
55-59 ani,1995-01-01T00:00:00,16123
55-59 ani,1996-01-01T00:00:00,16162
55-59 ani,1997-01-01T00:00:00,16185
55-59 ani,1998-01-01T00:00:00,15588
55-59 ani,1999-01-01T00:00:00,15302
55-59 ani,2000-01-01T00:00:00,14922
55-59 ani,2001-01-01T00:00:00,15141
55-59 ani,2002-01-01T00:00:00,15946
55-59 ani,2003-01-01T00:00:00,17499
55-59 ani,2004-01-01T00:00:00,19224
55-59 ani,2005-01-01T00:00:00,21296
55-59 ani,2006-01-01T00:00:00,23102
55-59 ani,2007-01-01T00:00:00,24046
55-59 ani,2008-01-01T00:00:00,24742
55-59 ani,2009-01-01T00:00:00,25064
55-59 ani,2010-01-01T00:00:00,26123
55-59 ani,2011-01-01T00:00:00,26709
55-59 ani,2012-01-01T00:00:00,27246
55-59 ani,2013-01-01T00:00:00,27890
55-59 ani,2014-01-01T00:00:00,27446
55-59 ani,2015-01-01T00:00:00,25734
55-59 ani,2016-01-01T00:00:00,24135
55-59 ani,2017-01-01T00:00:00,22433
55-59 ani,2018-01-01T00:00:00,20365
55-59 ani,2019-01-01T00:00:00,19202
55-59 ani,2020-01-01T00:00:00,18192
60-64 ani,1992-01-01T00:00:00,15042
60-64 ani,1993-01-01T00:00:00,14873
60-64 ani,1994-01-01T00:00:00,14537
60-64 ani,1995-01-01T00:00:00,13930
60-64 ani,1996-01-01T00:00:00,13566
60-64 ani,1997-01-01T00:00:00,13553
60-64 ani,1998-01-01T00:00:00,13874
60-64 ani,1999-01-01T00:00:00,14214
60-64 ani,2000-01-01T00:00:00,14658
60-64 ani,2001-01-01T00:00:00,14768
60-64 ani,2002-01-01T00:00:00,14784
60-64 ani,2003-01-01T00:00:00,14281
60-64 ani,2004-01-01T00:00:00,14031
60-64 ani,2005-01-01T00:00:00,13662
60-64 ani,2006-01-01T00:00:00,13813
60-64 ani,2007-01-01T00:00:00,14525
60-64 ani,2008-01-01T00:00:00,15836
60-64 ani,2009-01-01T00:00:00,17406
60-64 ani,2010-01-01T00:00:00,19324
60-64 ani,2011-01-01T00:00:00,21006
60-64 ani,2012-01-01T00:00:00,21934
60-64 ani,2013-01-01T00:00:00,22654
60-64 ani,2014-01-01T00:00:00,22939
60-64 ani,2015-01-01T00:00:00,23960
60-64 ani,2016-01-01T00:00:00,24640
60-64 ani,2017-01-01T00:00:00,25142
60-64 ani,2018-01-01T00:00:00,25652
60-64 ani,2019-01-01T00:00:00,25277
60-64 ani,2020-01-01T00:00:00,23621
 65-69 ani,1992-01-01T00:00:00,11837
 65-69 ani,1993-01-01T00:00:00,12113
 65-69 ani,1994-01-01T00:00:00,12479
 65-69 ani,1995-01-01T00:00:00,12910
 65-69 ani,1996-01-01T00:00:00,13118
 65-69 ani,1997-01-01T00:00:00,13112
 65-69 ani,1998-01-01T00:00:00,12976
 65-69 ani,1999-01-01T00:00:00,12707
 65-69 ani,2000-01-01T00:00:00,12187
 65-69 ani,2001-01-01T00:00:00,11976
 65-69 ani,2002-01-01T00:00:00,12081
 65-69 ani,2003-01-01T00:00:00,12466
 65-69 ani,2004-01-01T00:00:00,12704
 65-69 ani,2005-01-01T00:00:00,13162
 65-69 ani,2006-01-01T00:00:00,13211
 65-69 ani,2007-01-01T00:00:00,13198
 65-69 ani,2008-01-01T00:00:00,12803
 65-69 ani,2009-01-01T00:00:00,12568
 65-69 ani,2010-01-01T00:00:00,12290
 65-69 ani,2011-01-01T00:00:00,12377
 65-69 ani,2012-01-01T00:00:00,13010
 65-69 ani,2013-01-01T00:00:00,14272
 65-69 ani,2014-01-01T00:00:00,15779
 65-69 ani,2015-01-01T00:00:00,17538
 65-69 ani,2016-01-01T00:00:00,19023
 65-69 ani,2017-01-01T00:00:00,19864
 65-69 ani,2018-01-01T00:00:00,20470
 65-69 ani,2019-01-01T00:00:00,20717
 65-69 ani,2020-01-01T00:00:00,21655
70-74 ani,1992-01-01T00:00:00,7041
70-74 ani,1993-01-01T00:00:00,8224
70-74 ani,1994-01-01T00:00:00,9147
70-74 ani,1995-01-01T00:00:00,9352
70-74 ani,1996-01-01T00:00:00,9716
70-74 ani,1997-01-01T00:00:00,9825
70-74 ani,1998-01-01T00:00:00,9999
70-74 ani,1999-01-01T00:00:00,10351
70-74 ani,2000-01-01T00:00:00,10704
70-74 ani,2001-01-01T00:00:00,11015
70-74 ani,2002-01-01T00:00:00,11008
70-74 ani,2003-01-01T00:00:00,10890
70-74 ani,2004-01-01T00:00:00,10706
70-74 ani,2005-01-01T00:00:00,10362
70-74 ani,2006-01-01T00:00:00,10257
70-74 ani,2007-01-01T00:00:00,10357
70-74 ani,2008-01-01T00:00:00,10673
70-74 ani,2009-01-01T00:00:00,11006
70-74 ani,2010-01-01T00:00:00,11421
70-74 ani,2011-01-01T00:00:00,11471
70-74 ani,2012-01-01T00:00:00,11542
70-74 ani,2013-01-01T00:00:00,11242
70-74 ani,2014-01-01T00:00:00,11065
70-74 ani,2015-01-01T00:00:00,10822
70-74 ani,2016-01-01T00:00:00,10899
70-74 ani,2017-01-01T00:00:00,11431
70-74 ani,2018-01-01T00:00:00,12598
70-74 ani,2019-01-01T00:00:00,13926
70-74 ani,2020-01-01T00:00:00,15420
75-79 ani,1992-01-01T00:00:00,4613
75-79 ani,1993-01-01T00:00:00,3893
75-79 ani,1994-01-01T00:00:00,3551
75-79 ani,1995-01-01T00:00:00,3994
75-79 ani,1996-01-01T00:00:00,4566
75-79 ani,1997-01-01T00:00:00,5402
75-79 ani,1998-01-01T00:00:00,6236
75-79 ani,1999-01-01T00:00:00,6848
75-79 ani,2000-01-01T00:00:00,7065
75-79 ani,2001-01-01T00:00:00,7341
75-79 ani,2002-01-01T00:00:00,7531
75-79 ani,2003-01-01T00:00:00,7708
75-79 ani,2004-01-01T00:00:00,7959
75-79 ani,2005-01-01T00:00:00,8349
75-79 ani,2006-01-01T00:00:00,8528
75-79 ani,2007-01-01T00:00:00,8642
75-79 ani,2008-01-01T00:00:00,8648
75-79 ani,2009-01-01T00:00:00,8605
75-79 ani,2010-01-01T00:00:00,8371
75-79 ani,2011-01-01T00:00:00,8389
75-79 ani,2012-01-01T00:00:00,8463
75-79 ani,2013-01-01T00:00:00,8724
75-79 ani,2014-01-01T00:00:00,9034
75-79 ani,2015-01-01T00:00:00,9382
75-79 ani,2016-01-01T00:00:00,9498
75-79 ani,2017-01-01T00:00:00,9564
75-79 ani,2018-01-01T00:00:00,9312
75-79 ani,2019-01-01T00:00:00,9166
75-79 ani,2020-01-01T00:00:00,9003
80-85 ani,1992-01-01T00:00:00,3253
80-85 ani,1993-01-01T00:00:00,3403
80-85 ani,1994-01-01T00:00:00,3496
80-85 ani,1995-01-01T00:00:00,3544
80-85 ani,1996-01-01T00:00:00,3235
80-85 ani,1997-01-01T00:00:00,2953
80-85 ani,1998-01-01T00:00:00,2477
80-85 ani,1999-01-01T00:00:00,2263
80-85 ani,2000-01-01T00:00:00,2535
80-85 ani,2001-01-01T00:00:00,2944
80-85 ani,2002-01-01T00:00:00,3538
80-85 ani,2003-01-01T00:00:00,4156
80-85 ani,2004-01-01T00:00:00,4589
80-85 ani,2005-01-01T00:00:00,4759
80-85 ani,2006-01-01T00:00:00,5053
80-85 ani,2007-01-01T00:00:00,5207
80-85 ani,2008-01-01T00:00:00,5348
80-85 ani,2009-01-01T00:00:00,5554
80-85 ani,2010-01-01T00:00:00,5872
80-85 ani,2011-01-01T00:00:00,6029
80-85 ani,2012-01-01T00:00:00,6144
80-85 ani,2013-01-01T00:00:00,6212
80-85 ani,2014-01-01T00:00:00,6156
80-85 ani,2015-01-01T00:00:00,5957
80-85 ani,2016-01-01T00:00:00,6028
80-85 ani,2017-01-01T00:00:00,6163
80-85 ani,2018-01-01T00:00:00,6393
80-85 ani,2019-01-01T00:00:00,6671
80-85 ani,2020-01-01T00:00:00,6987
85 de ani și peste,1992-01-01T00:00:00,1509
85 de ani și peste,1993-01-01T00:00:00,1576
85 de ani și peste,1994-01-01T00:00:00,1657
85 de ani și peste,1995-01-01T00:00:00,1730
85 de ani și peste,1996-01-01T00:00:00,1835
85 de ani și peste,1997-01-01T00:00:00,1944
