﻿indicator,an,valoare
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2014-01-01T00:00:00,9102
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2015-01-01T00:00:00,9215
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2016-01-01T00:00:00,9591
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2017-01-01T00:00:00,9471
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2018-01-01T00:00:00,9711
Număr elevi înscriși în clasele 5-8 (inclusiv invatamantul special),2019-01-01T00:00:00,9881
Număr elevi înscriși la scoala profesională (dacă este cazul),1992-01-01T00:00:00,9229
Număr elevi înscriși la scoala profesională (dacă este cazul),1993-01-01T00:00:00,7158
Număr elevi înscriși la scoala profesională (dacă este cazul),1994-01-01T00:00:00,6390
Număr elevi înscriși la scoala profesională (dacă este cazul),1995-01-01T00:00:00,6073
Număr elevi înscriși la scoala profesională (dacă este cazul),1996-01-01T00:00:00,5556
Număr elevi înscriși la scoala profesională (dacă este cazul),1997-01-01T00:00:00,5395
Număr elevi înscriși la scoala profesională (dacă este cazul),1998-01-01T00:00:00,4832
Număr elevi înscriși la scoala profesională (dacă este cazul),1999-01-01T00:00:00,4792
Număr elevi înscriși la scoala profesională (dacă este cazul),2000-01-01T00:00:00,5108
Număr elevi înscriși la scoala profesională (dacă este cazul),2001-01-01T00:00:00,5537
Număr elevi înscriși la scoala profesională (dacă este cazul),2002-01-01T00:00:00,5569
Număr elevi înscriși la scoala profesională (dacă este cazul),2003-01-01T00:00:00,5591
Număr elevi înscriși la scoala profesională (dacă este cazul),2004-01-01T00:00:00,5605
Număr elevi înscriși la scoala profesională (dacă este cazul),2005-01-01T00:00:00,5529
Număr elevi înscriși la scoala profesională (dacă este cazul),2006-01-01T00:00:00,4741
Număr elevi înscriși la scoala profesională (dacă este cazul),2007-01-01T00:00:00,4070
Număr elevi înscriși la scoala profesională (dacă este cazul),2008-01-01T00:00:00,3190
Număr elevi înscriși la scoala profesională (dacă este cazul),2009-01-01T00:00:00,2111
Număr elevi înscriși la scoala profesională (dacă este cazul),2010-01-01T00:00:00,841
Număr elevi înscriși la scoala profesională (dacă este cazul),2011-01-01T00:00:00,98
Număr elevi înscriși la scoala profesională (dacă este cazul),2012-01-01T00:00:00,230
Număr elevi înscriși la scoala profesională (dacă este cazul),2013-01-01T00:00:00,436
Număr elevi înscriși la scoala profesională (dacă este cazul),2014-01-01T00:00:00,729
Număr elevi înscriși la scoala profesională (dacă este cazul),2015-01-01T00:00:00,1098
Număr elevi înscriși la scoala profesională (dacă este cazul),2016-01-01T00:00:00,1307
Număr elevi înscriși la scoala profesională (dacă este cazul),2017-01-01T00:00:00,1390
Număr elevi înscriși la scoala profesională (dacă este cazul),2018-01-01T00:00:00,1458
Număr elevi înscriși la scoala profesională (dacă este cazul),2019-01-01T00:00:00,1981
Număr elevi înscriși la liceu (dacă este cazul),1992-01-01T00:00:00,21068
Număr elevi înscriși la liceu (dacă este cazul),1993-01-01T00:00:00,21802
Număr elevi înscriși la liceu (dacă este cazul),1994-01-01T00:00:00,23018
Număr elevi înscriși la liceu (dacă este cazul),1995-01-01T00:00:00,24452
Număr elevi înscriși la liceu (dacă este cazul),1996-01-01T00:00:00,24394
Număr elevi înscriși la liceu (dacă este cazul),1997-01-01T00:00:00,24003
Număr elevi înscriși la liceu (dacă este cazul),1998-01-01T00:00:00,22738
Număr elevi înscriși la liceu (dacă este cazul),1999-01-01T00:00:00,21211
Număr elevi înscriși la liceu (dacă este cazul),2000-01-01T00:00:00,22074
Număr elevi înscriși la liceu (dacă este cazul),2001-01-01T00:00:00,23104
Număr elevi înscriși la liceu (dacă este cazul),2002-01-01T00:00:00,24187
Număr elevi înscriși la liceu (dacă este cazul),2003-01-01T00:00:00,25085
Număr elevi înscriși la liceu (dacă este cazul),2004-01-01T00:00:00,26154
Număr elevi înscriși la liceu (dacă este cazul),2005-01-01T00:00:00,26206
Număr elevi înscriși la liceu (dacă este cazul),2006-01-01T00:00:00,27004
Număr elevi înscriși la liceu (dacă este cazul),2007-01-01T00:00:00,27347
Număr elevi înscriși la liceu (dacă este cazul),2008-01-01T00:00:00,28109
Număr elevi înscriși la liceu (dacă este cazul),2009-01-01T00:00:00,30176
Număr elevi înscriși la liceu (dacă este cazul),2010-01-01T00:00:00,30601
Număr elevi înscriși la liceu (dacă este cazul),2011-01-01T00:00:00,30231
Număr elevi înscriși la liceu (dacă este cazul),2012-01-01T00:00:00,27486
Număr elevi înscriși la liceu (dacă este cazul),2013-01-01T00:00:00,25538
Număr elevi înscriși la liceu (dacă este cazul),2014-01-01T00:00:00,24094
Număr elevi înscriși la liceu (dacă este cazul),2015-01-01T00:00:00,22139
Număr elevi înscriși la liceu (dacă este cazul),2016-01-01T00:00:00,21260
Număr elevi înscriși la liceu (dacă este cazul),2017-01-01T00:00:00,21072
Număr elevi înscriși la liceu (dacă este cazul),2018-01-01T00:00:00,21010
Număr elevi înscriși la liceu (dacă este cazul),2019-01-01T00:00:00,20604
Număr elevi de etnie rromă,1990-01-01T00:00:00,33
Număr elevi de etnie rromă,1995-01-01T00:00:00,15
Număr elevi de etnie rromă,2000-01-01T00:00:00,79
Număr elevi de etnie rromă,2005-01-01T00:00:00,150
Număr elevi de etnie rromă,2015-01-01T00:00:00,237
Număr elevi de etnie rromă,2016-01-01T00:00:00,245
Număr elevi de etnie rromă,2017-01-01T00:00:00,284
Număr elevi de etnie rromă,2018-01-01T00:00:00,308
Număr elevi de etnie rromă,2019-01-01T00:00:00,314
Număr elevi de etnie rromă,2020-01-01T00:00:00,339
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1992-01-01T00:00:00,515
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1993-01-01T00:00:00,538
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1994-01-01T00:00:00,527
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1995-01-01T00:00:00,544
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1996-01-01T00:00:00,554
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1997-01-01T00:00:00,498
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1998-01-01T00:00:00,560
Număr cadre didactice pentru învățământul preșcolar (gradiniță),1999-01-01T00:00:00,560
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2000-01-01T00:00:00,469
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2001-01-01T00:00:00,550
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2002-01-01T00:00:00,529
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2003-01-01T00:00:00,513
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2004-01-01T00:00:00,521
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2005-01-01T00:00:00,529
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2006-01-01T00:00:00,494
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2007-01-01T00:00:00,515
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2008-01-01T00:00:00,539
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2009-01-01T00:00:00,542
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2010-01-01T00:00:00,522
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2011-01-01T00:00:00,513
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2012-01-01T00:00:00,501
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2013-01-01T00:00:00,579
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2014-01-01T00:00:00,625
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2015-01-01T00:00:00,734
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2016-01-01T00:00:00,648
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2017-01-01T00:00:00,657
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2018-01-01T00:00:00,679
Număr cadre didactice pentru învățământul preșcolar (gradiniță),2019-01-01T00:00:00,687
Număr cadre didactice care predau la clasele 1-4,1995-01-01T00:00:00,765
Număr cadre didactice care predau la clasele 1-4,1996-01-01T00:00:00,928
Număr cadre didactice care predau la clasele 1-4,1997-01-01T00:00:00,825
Număr cadre didactice care predau la clasele 1-4,1998-01-01T00:00:00,775
Număr cadre didactice care predau la clasele 1-4,1999-01-01T00:00:00,669
Număr cadre didactice care predau la clasele 1-4,2000-01-01T00:00:00,671
Număr cadre didactice care predau la clasele 1-4,2001-01-01T00:00:00,625
Număr cadre didactice care predau la clasele 1-4,2002-01-01T00:00:00,581
Număr cadre didactice care predau la clasele 1-4,2003-01-01T00:00:00,609
Număr cadre didactice care predau la clasele 1-4,2004-01-01T00:00:00,613
Număr cadre didactice care predau la clasele 1-4,2005-01-01T00:00:00,569
Număr cadre didactice care predau la clasele 1-4,2006-01-01T00:00:00,526
Număr cadre didactice care predau la clasele 1-4,2007-01-01T00:00:00,568
Număr cadre didactice care predau la clasele 1-4,2008-01-01T00:00:00,532
Număr cadre didactice care predau la clasele 1-4,2009-01-01T00:00:00,553
Număr cadre didactice care predau la clasele 1-4,2010-01-01T00:00:00,482
Număr cadre didactice care predau la clasele 1-4,2011-01-01T00:00:00,486
Număr cadre didactice care predau la clasele 1-4,2012-01-01T00:00:00,567
Număr cadre didactice care predau la clasele 1-4,2013-01-01T00:00:00,574
Număr cadre didactice care predau la clasele 1-4,2014-01-01T00:00:00,559
Număr cadre didactice care predau la clasele 1-4,2015-01-01T00:00:00,569
Număr cadre didactice care predau la clasele 1-4,2016-01-01T00:00:00,605
Număr cadre didactice care predau la clasele 1-4,2017-01-01T00:00:00,656
Număr cadre didactice care predau la clasele 1-4,2018-01-01T00:00:00,685
Număr cadre didactice care predau la clasele 1-4,2019-01-01T00:00:00,722
Număr cadre didactice ce predau la clasele 5-8,1995-01-01T00:00:00,1198
Număr cadre didactice ce predau la clasele 5-8,1996-01-01T00:00:00,1394
Număr cadre didactice ce predau la clasele 5-8,1997-01-01T00:00:00,1576
Număr cadre didactice ce predau la clasele 5-8,1998-01-01T00:00:00,1556
Număr cadre didactice ce predau la clasele 5-8,1999-01-01T00:00:00,1466
Număr cadre didactice ce predau la clasele 5-8,2000-01-01T00:00:00,1317
Număr cadre didactice ce predau la clasele 5-8,2001-01-01T00:00:00,1581
Număr cadre didactice ce predau la clasele 5-8,2002-01-01T00:00:00,1185
Număr cadre didactice ce predau la clasele 5-8,2003-01-01T00:00:00,1324
Număr cadre didactice ce predau la clasele 5-8,2004-01-01T00:00:00,1351
Număr cadre didactice ce predau la clasele 5-8,2005-01-01T00:00:00,1202
Număr cadre didactice ce predau la clasele 5-8,2006-01-01T00:00:00,1100
Număr cadre didactice ce predau la clasele 5-8,2007-01-01T00:00:00,1232
Număr cadre didactice ce predau la clasele 5-8,2008-01-01T00:00:00,1110
Număr cadre didactice ce predau la clasele 5-8,2009-01-01T00:00:00,1142
Număr cadre didactice ce predau la clasele 5-8,2010-01-01T00:00:00,990
Număr cadre didactice ce predau la clasele 5-8,2011-01-01T00:00:00,960
Număr cadre didactice ce predau la clasele 5-8,2012-01-01T00:00:00,880
Număr cadre didactice ce predau la clasele 5-8,2013-01-01T00:00:00,885
Număr cadre didactice ce predau la clasele 5-8,2014-01-01T00:00:00,786
Număr cadre didactice ce predau la clasele 5-8,2015-01-01T00:00:00,757
Număr cadre didactice ce predau la clasele 5-8,2016-01-01T00:00:00,826
Număr cadre didactice ce predau la clasele 5-8,2017-01-01T00:00:00,825
Număr cadre didactice ce predau la clasele 5-8,2018-01-01T00:00:00,844
Număr cadre didactice ce predau la clasele 5-8,2019-01-01T00:00:00,888
Număr cadre didactice ce predau la școală profesională ,1992-01-01T00:00:00,42
Număr cadre didactice ce predau la școală profesională ,1993-01-01T00:00:00,211
Număr cadre didactice ce predau la școală profesională ,1994-01-01T00:00:00,67
Număr cadre didactice ce predau la școală profesională ,1995-01-01T00:00:00,335
Număr cadre didactice ce predau la școală profesională ,1996-01-01T00:00:00,258
Număr cadre didactice ce predau la școală profesională ,1997-01-01T00:00:00,314
Număr cadre didactice ce predau la școală profesională ,1998-01-01T00:00:00,319
Număr cadre didactice ce predau la școală profesională ,1999-01-01T00:00:00,80
Număr cadre didactice ce predau la școală profesională ,2000-01-01T00:00:00,84
Număr cadre didactice ce predau la școală profesională ,2001-01-01T00:00:00,265
Număr cadre didactice ce predau la școală profesională ,2002-01-01T00:00:00,96
Număr cadre didactice ce predau la școală profesională ,2003-01-01T00:00:00,337
Număr cadre didactice ce predau la școală profesională ,2004-01-01T00:00:00,287
Număr cadre didactice ce predau la școală profesională ,2005-01-01T00:00:00,264
Număr cadre didactice ce predau la școală profesională ,2006-01-01T00:00:00,241
Număr cadre didactice ce predau la școală profesională ,2007-01-01T00:00:00,198
Număr cadre didactice ce predau la școală profesională ,2008-01-01T00:00:00,190
Număr cadre didactice ce predau la școală profesională ,2009-01-01T00:00:00,110
Număr cadre didactice ce predau la școală profesională ,2010-01-01T00:00:00,37
Număr cadre didactice ce predau la școală profesională ,2011-01-01T00:00:00,29
Număr cadre didactice ce predau la școală profesională ,2012-01-01T00:00:00,9
Număr cadre didactice ce predau la școală profesională ,2015-01-01T00:00:00,48
Număr cadre didactice ce predau la școală profesională ,2016-01-01T00:00:00,45
Număr cadre didactice ce predau la școală profesională ,2017-01-01T00:00:00,40
Număr cadre didactice ce predau la școală profesională ,2018-01-01T00:00:00,41
Număr cadre didactice ce predau la școală profesională ,2019-01-01T00:00:00,40
Număr cadre didactice ce predau liceu ,1992-01-01T00:00:00,1764
Număr cadre didactice ce predau liceu ,1993-01-01T00:00:00,1669
Număr cadre didactice ce predau liceu ,1994-01-01T00:00:00,1862
Număr cadre didactice ce predau liceu ,1995-01-01T00:00:00,1609
Număr cadre didactice ce predau liceu ,1996-01-01T00:00:00,1420
Număr cadre didactice ce predau liceu ,1997-01-01T00:00:00,1359
Număr cadre didactice ce predau liceu ,1998-01-01T00:00:00,1602
Număr cadre didactice ce predau liceu ,1999-01-01T00:00:00,1601
Număr cadre didactice ce predau liceu ,2000-01-01T00:00:00,1805
Număr cadre didactice ce predau liceu ,2001-01-01T00:00:00,1603
Număr cadre didactice ce predau liceu ,2002-01-01T00:00:00,1797
Număr cadre didactice ce predau liceu ,2003-01-01T00:00:00,1426
Număr cadre didactice ce predau liceu ,2004-01-01T00:00:00,1417
Număr cadre didactice ce predau liceu ,2005-01-01T00:00:00,1411
Număr cadre didactice ce predau liceu ,2006-01-01T00:00:00,1484
Număr cadre didactice ce predau liceu ,2007-01-01T00:00:00,1450
Număr cadre didactice ce predau liceu ,2008-01-01T00:00:00,1526
Număr cadre didactice ce predau liceu ,2009-01-01T00:00:00,1422
Număr cadre didactice ce predau liceu ,2010-01-01T00:00:00,1454
Număr cadre didactice ce predau liceu ,2011-01-01T00:00:00,1399
Număr cadre didactice ce predau liceu ,2012-01-01T00:00:00,1390
Număr cadre didactice ce predau liceu ,2013-01-01T00:00:00,1395
Număr cadre didactice ce predau liceu ,2014-01-01T00:00:00,1375
Număr cadre didactice ce predau liceu ,2015-01-01T00:00:00,1341
Număr cadre didactice ce predau liceu ,2016-01-01T00:00:00,1414
Număr cadre didactice ce predau liceu ,2017-01-01T00:00:00,1417
Număr cadre didactice ce predau liceu ,2018-01-01T00:00:00,1415
Număr cadre didactice ce predau liceu ,2019-01-01T00:00:00,1387
Număr unități preșcolare,1992-01-01T00:00:00,83
Număr unități preșcolare,1993-01-01T00:00:00,80
Număr unități preșcolare,1994-01-01T00:00:00,73
Număr unități preșcolare,1995-01-01T00:00:00,70
Număr unități preșcolare,1996-01-01T00:00:00,71
Număr unități preșcolare,1997-01-01T00:00:00,64
Număr unități preșcolare,1998-01-01T00:00:00,72
Număr unități preșcolare,1999-01-01T00:00:00,70
Număr unități preșcolare,2000-01-01T00:00:00,59
Număr unități preșcolare,2001-01-01T00:00:00,68
Număr unități preșcolare,2002-01-01T00:00:00,71
Număr unități preșcolare,2003-01-01T00:00:00,66
Număr unități preșcolare,2004-01-01T00:00:00,68
Număr unități preșcolare,2005-01-01T00:00:00,65
Număr unități preșcolare,2006-01-01T00:00:00,42
Număr unități preșcolare,2007-01-01T00:00:00,44
Număr unități preșcolare,2008-01-01T00:00:00,44
Număr unități preșcolare,2009-01-01T00:00:00,48
Număr unități preșcolare,2010-01-01T00:00:00,44
Număr unități preșcolare,2011-01-01T00:00:00,42
Număr unități preșcolare,2012-01-01T00:00:00,39
Număr unități preșcolare,2013-01-01T00:00:00,27
Număr unități preșcolare,2014-01-01T00:00:00,28
Număr unități preșcolare,2015-01-01T00:00:00,27
Număr unități preșcolare,2016-01-01T00:00:00,27
Număr unități preșcolare,2017-01-01T00:00:00,29
Număr unități preșcolare,2018-01-01T00:00:00,37
Număr unități preșcolare,2019-01-01T00:00:00,37
Număr de școli primare-gimanziale (inclusiv invatamantul special),1992-01-01T00:00:00,39
Număr de școli primare-gimanziale (inclusiv invatamantul special),1993-01-01T00:00:00,39
Număr de școli primare-gimanziale (inclusiv invatamantul special),1994-01-01T00:00:00,37
Număr de școli primare-gimanziale (inclusiv invatamantul special),1995-01-01T00:00:00,34
Număr de școli primare-gimanziale (inclusiv invatamantul special),1996-01-01T00:00:00,42
Număr de școli primare-gimanziale (inclusiv invatamantul special),1997-01-01T00:00:00,47
Număr de școli primare-gimanziale (inclusiv invatamantul special),1998-01-01T00:00:00,39
Număr de școli primare-gimanziale (inclusiv invatamantul special),1999-01-01T00:00:00,35
Număr de școli primare-gimanziale (inclusiv invatamantul special),2000-01-01T00:00:00,29
Număr de școli primare-gimanziale (inclusiv invatamantul special),2001-01-01T00:00:00,30
Număr de școli primare-gimanziale (inclusiv invatamantul special),2002-01-01T00:00:00,34
Număr de școli primare-gimanziale (inclusiv invatamantul special),2003-01-01T00:00:00,34
Număr de școli primare-gimanziale (inclusiv invatamantul special),2004-01-01T00:00:00,34
Număr de școli primare-gimanziale (inclusiv invatamantul special),2005-01-01T00:00:00,34
Număr de școli primare-gimanziale (inclusiv invatamantul special),2006-01-01T00:00:00,33
Număr de școli primare-gimanziale (inclusiv invatamantul special),2007-01-01T00:00:00,27
Număr de școli primare-gimanziale (inclusiv invatamantul special),2008-01-01T00:00:00,28
Număr de școli primare-gimanziale (inclusiv invatamantul special),2009-01-01T00:00:00,28
Număr de școli primare-gimanziale (inclusiv invatamantul special),2010-01-01T00:00:00,26
Număr de școli primare-gimanziale (inclusiv invatamantul special),2011-01-01T00:00:00,25
Număr de școli primare-gimanziale (inclusiv invatamantul special),2012-01-01T00:00:00,24
Număr de școli primare-gimanziale (inclusiv invatamantul special),2013-01-01T00:00:00,22
Număr de școli primare-gimanziale (inclusiv invatamantul special),2014-01-01T00:00:00,22
Număr de școli primare-gimanziale (inclusiv invatamantul special),2015-01-01T00:00:00,22
Număr de școli primare-gimanziale (inclusiv invatamantul special),2016-01-01T00:00:00,24
Număr de școli primare-gimanziale (inclusiv invatamantul special),2017-01-01T00:00:00,25
Număr de școli primare-gimanziale (inclusiv invatamantul special),2018-01-01T00:00:00,24
Număr de școli primare-gimanziale (inclusiv invatamantul special),2019-01-01T00:00:00,24
Număr de licee,1992-01-01T00:00:00,32
Număr de licee,1993-01-01T00:00:00,32
Număr de licee,1994-01-01T00:00:00,32
Număr de licee,1995-01-01T00:00:00,31
Număr de licee,1996-01-01T00:00:00,33
Număr de licee,1997-01-01T00:00:00,32
Număr de licee,1998-01-01T00:00:00,33
Număr de licee,1999-01-01T00:00:00,31
Număr de licee,2000-01-01T00:00:00,33
Număr de licee,2001-01-01T00:00:00,36
Număr de licee,2002-01-01T00:00:00,37
Număr de licee,2003-01-01T00:00:00,39
Număr de licee,2004-01-01T00:00:00,38
Număr de licee,2005-01-01T00:00:00,37
Număr de licee,2006-01-01T00:00:00,38
Număr de licee,2007-01-01T00:00:00,38
Număr de licee,2008-01-01T00:00:00,40
Număr de licee,2009-01-01T00:00:00,40
Număr de licee,2010-01-01T00:00:00,40
Număr de licee,2011-01-01T00:00:00,39
Număr de licee,2012-01-01T00:00:00,40
Număr de licee,2013-01-01T00:00:00,38
Număr de licee,2014-01-01T00:00:00,38
Număr de licee,2015-01-01T00:00:00,38
Număr de licee,2016-01-01T00:00:00,38
Număr de licee,2017-01-01T00:00:00,38
Număr de licee,2018-01-01T00:00:00,37
Număr de licee,2019-01-01T00:00:00,36
Număr de scoli postliceale (inclusiv invatamantul special),1992-01-01T00:00:00,13
Număr de scoli postliceale (inclusiv invatamantul special),1993-01-01T00:00:00,10
Număr de scoli postliceale (inclusiv invatamantul special),1994-01-01T00:00:00,11
Număr de scoli postliceale (inclusiv invatamantul special),1995-01-01T00:00:00,10
Număr de scoli postliceale (inclusiv invatamantul special),1996-01-01T00:00:00,15
Număr de scoli postliceale (inclusiv invatamantul special),1997-01-01T00:00:00,11
Număr de scoli postliceale (inclusiv invatamantul special),1998-01-01T00:00:00,7
Număr de scoli postliceale (inclusiv invatamantul special),1999-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2000-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2001-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2002-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2003-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2004-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2005-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2006-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2007-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2008-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2009-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2010-01-01T00:00:00,1
Număr de scoli postliceale (inclusiv invatamantul special),2011-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2012-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2013-01-01T00:00:00,2
Număr de scoli postliceale (inclusiv invatamantul special),2014-01-01T00:00:00,2
